college,colcode,name,crsid,note
Christ’s College,CHR,Richard Mortier,rmm1002,
Churchill College,CHU,John Fawcett,jkf21,
Clare College,CL,Larry Paulson,lp15,
Corpus Christi,CC,David Greaves,djg11,
Corpus Christi,CC,Francisco Vargas,fav25,
Darwin College,DAR,Alan Blackwell,afb21,
Downing College,DOW,Robert Harle,rkh23,
Downing College,DOW,Dmitrij Szamozvancev,ds709,
Emmanuel College,EM,Thomas Sauerwald,tms41,
Fitzwilliam College,F,Srinivasan Keshav,sk818,
Fitzwilliam College,F,Andreas Vlachos,av308,
Girton College,G,Stephen Cummins,sac92,"Part IA, Part IB, Part II, Part III"
Gonville and Caius College,CAI,Timothy Jones,tmj32,
Gonville and Caius College,CAI,Russell Moore,rjm49,
Homerton College,HO,John Fawcett,jkf21,
Hughes Hall,HH,John Fawcett,jkf21,
Jesus College,JE,Christopher Town,cpt23,"Part II, Part III"
Jesus College,JE,Cecilia Mascolo,cm542,"Part IA, Part IB"
King’s College,K,Alice Hutchings,ah793,Part IA
King’s College,K,Jamie Vicary,jv258,Part IB
King’s College,K,Timothy Griffin,tgg22,"Part II, Part III"
Lucy Cavendish College,LC,John Fawcett,jkf21,
Magdalene College,M,John Fawcett,jkf21,
Murray Edwards,MUR,Luana Bulat,ltf24,
Newnham College,N,John Fawcett,jkf21,
Pembroke College,PEM,Amanda Prorok,asp45,
Peterhouse,PET,Robert Mullins,rdm34,
Queens’ College,Q,Challenger Mishra,cm2099,Part IA
Queens’ College,Q,Jasmin Jahic,jj542,Part IB
Queens’ College,Q,Ramsey Faragher,rmf25,"Part II, Part III"
Robinson College,R,Alan Mycroft,am21,Part II
Robinson College,R,Richard Sharp,rws26,Part IA
Robinson College,R,Jeremy Yallop,jdy22,Part IB
Selwyn College,SE,Richard Watts,rrw1000,
Sidney Sussex College,SID,Matthew Ireland,mti20,
St Catharine’s College,CTH,Sergei Taraskin,snt1000,
St Edmund’s College,ED,Luana Bulat,ltf24,
St John’s College,JN,Robert Mullins,rdm34,
St John’s College,JN,Nicholas Lane,ndl32,
Trinity College,T,Frank Stajano,fms27,
Trinity College,T,Sean Holden,sbh11,
Trinity College,T,Neel Krishnaswami,nk480,
Trinity Hall,TH,Simon Moore,swm11,
Wolfson College,W,Christopher Town,cpt23,
