scene, method, psnr
fern, directvoxgo, None
fern, ibrnet_finetune, None
fern, ibrnet_pretrain, None
fern, mipnerf, None
fern, nerf, None
fern, nex, None
fern, plenoxel, None
flower, directvoxgo, None
flower, ibrnet_finetune, None
flower, ibrnet_pretrain, None
flower, mipnerf, None
flower, nerf, None
flower, nex, None
flower, plenoxel, None
fortress, directvoxgo, None
fortress, ibrnet_finetune, None
fortress, ibrnet_pretrain, None
fortress, mipnerf, None
fortress, nerf, None
fortress, nex, None
fortress, plenoxel, None
horns, directvoxgo, None
horns, ibrnet_finetune, None
horns, ibrnet_pretrain, None
horns, mipnerf, None
horns, nerf, None
horns, nex, None
horns, plenoxel, None
leaves, directvoxgo, None
leaves, ibrnet_finetune, None
leaves, ibrnet_pretrain, None
leaves, mipnerf, None
leaves, nerf, None
leaves, nex, None
leaves, plenoxel, None
orchids, directvoxgo, None
orchids, ibrnet_finetune, None
orchids, ibrnet_pretrain, None
orchids, mipnerf, None
orchids, nerf, None
orchids, nex, None
orchids, plenoxel, None
room, directvoxgo, None
room, ibrnet_finetune, None
room, ibrnet_pretrain, None
room, mipnerf, None
room, nerf, None
room, nex, None
room, plenoxel, None
trex, directvoxgo, None
trex, ibrnet_finetune, None
trex, ibrnet_pretrain, None
trex, mipnerf, None
trex, nerf, None
trex, nex, None
trex, plenoxel, None
