year,paper,question,author,topic,pdf,solutions
2023,1,1,avsm2,Foundations of Computer Science,y2023p1q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q01-solutions.pdf
2023,1,2,jdy22,Foundations of Computer Science,y2023p1q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q02-solutions.pdf
2023,1,3,rgu20,Object-Oriented Programming,y2023p1q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q03-solutions.pdf
2023,1,4,rgu20,Object-Oriented Programming,y2023p1q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q04-solutions.pdf
2023,1,5,mj201+tms41,Introduction to Probability,y2023p1q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q05-solutions.pdf
2023,1,6,mj201+tms41,Introduction to Probability,y2023p1q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q06-solutions.pdf
2023,1,7,fms27,Algorithms 1,y2023p1q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q07-solutions.pdf
2023,1,8,fms27,Algorithms 1,y2023p1q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q08-solutions.pdf
2023,1,9,djw1005,Algorithms 2,y2023p1q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q09-solutions.pdf
2023,1,10,djw1005,Algorithms 2,y2023p1q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p01-q10-solutions.pdf
2023,2,1,ijw24,Digital Electronics,y2023p2q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q01-solutions.pdf
2023,2,2,ijw24,Digital Electronics,y2023p2q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q02-solutions.pdf
2023,2,3,rmm1002,Operating Systems,y2023p2q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q03-solutions.pdf
2023,2,4,ek264,Operating Systems,y2023p2q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q04-solutions.pdf
2023,2,5,rja14,Software and Security Engineering,y2023p2q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q05-solutions.pdf
2023,2,6,rja14,Software and Security Engineering,y2023p2q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q06-solutions.pdf
2023,2,7,mpf23,Discrete Mathematics,y2023p2q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q07-solutions.pdf
2023,2,8,mpf23,Discrete Mathematics,y2023p2q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q08-solutions.pdf
2023,2,9,mpf23,Discrete Mathematics,y2023p2q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q09-solutions.pdf
2023,2,10,fms27,Discrete Mathematics,y2023p2q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p02-q10-solutions.pdf
2023,3,1,djg11,Databases,y2023p3q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q01-solutions.pdf
2023,3,2,djg11,Databases,y2023p3q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q02-solutions.pdf
2023,3,3,rkm38,Introduction to Graphics,y2023p3q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q03-solutions.pdf
2023,3,4,rkm38,Introduction to Graphics,y2023p3q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q04-solutions.pdf
2023,3,5,mcm79,Interaction Design,y2023p3q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q05-solutions.pdf
2023,3,6,hg410,Interaction Design,y2023p3q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q06-solutions.pdf
2023,3,7,sht25,Machine Learning and Real-world Data,y2023p3q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q07-solutions.pdf
2023,3,8,sht25,Machine Learning and Real-world Data,y2023p3q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q08-solutions.pdf
2023,3,9,av308,Machine Learning and Real-world Data,y2023p3q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p03-q09-solutions.pdf
2023,4,1,jdy22,Compiler Construction,y2023p4q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p04-q01-solutions.pdf
2023,4,2,jdy22,Compiler Construction,y2023p4q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p04-q02-solutions.pdf
2023,4,3,am21,Concepts in Programming Languages,y2023p4q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p04-q03-solutions.pdf
2023,4,4,ijl20,Prolog,y2023p4q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p04-q04-solutions.pdf
2023,4,5,djg11+am21,Programming in C and C++,y2023p4q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2023/2023-p04-q05-solutions.pdf
